

Jacob Jevons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050067984
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Jevons
Gender	Male
Abode	Pownall Square
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	26 Jul 1822
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1818 - 1822, Page 84, Entry 91
Source	LDS Film 1656375
Parent Of	Jacob Jevons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067984&Relationship=Deceased



