

Robert Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160821
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Morris
Gender	Male
Abode	Newington Bridge
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1839
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1839, Page 1, Entry 5
Source	LDS Film 1656423
Parent Of	Amelia Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160821&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160821&Relationship=2ndParent



