

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114543
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Sawney Pope Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1825
Occupation (As Documented)	Last. maker
Occupation (Standardised)	Last Maker
Register	Baptisms 1825, Page 76, Entry 606
Source	LDS Film 1656419
Parent Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114543&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114543&Relationship=2ndParent



