

Mary Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031899
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Martindale
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Bachelor street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Nov 1780
Date Of Death	30 Oct 1780
Register	Burials 1780, Page 31, Entry 323
Source	LDS Film 93833
Parent	Myles Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031899&Relationship=1stParent



