

Ellen Machen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037438
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Machen
Married Surname	Brown
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Great Homer St
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jul 1838
Minor Or Full	Full
Status	Spinster
Witnesses	Bryan Gilligan, (X); Mary Flinn, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838, Page 120, Entry 239
Source	LDS Film 93843
Witnessed By	Bryan Gilligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037438&Relationship=Witness_1
Witnessed By	Mary Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037438&Relationship=Witness_2
Married To	Michael Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037438&Relationship=Groom



