

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130116
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Leeds Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1829
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1828 - 1829, Page 216, Entry 1722
Source	LDS Film 93877
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130116&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130116&Relationship=2ndParent



