

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082805
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Abode	Wood St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Lyon, (X); Anne Jane Webster
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 209, Entry 418
Source	LDS Film 1656678
Witnessed By	Henry Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082805&Relationship=Witness_1
Witnessed By	Anne Jane Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082805&Relationship=Witness_2
Married To	Bridget Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082805&Relationship=Bride



