

Eliza Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087826
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Baker
Gender	Female
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Feb 1859
Witnesses	Joseph Walker; Eliza Baker
Marriage Type	Banns
Marrying Minister	A. J. Tomlin, B. A. Curate
Register	Marriages 1858 - 1859, Page 86, Entry 171
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087826&Relationship=Groom
Witnessed Marriage Of	Catherine Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087826&Relationship=Bride



