

Thomas Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056435
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pritchard
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Chapel St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Feb 1808
Date Of Death	22 Feb 1808
Age At Death	2 Years & 6 Months
Age At Death (Months)	6
Age At Death (Years)	2
Register	Burials 1806 - 1809, Page 2, Entry 52
Source	LDS Film 93833
Parent	David Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056435&Relationship=1stParent



