

Thomas Duke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084506
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Duke
Gender	Male
Abode	Hill St Harrington
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1814
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1814 - 1815, Page 102, Entry 813
Source	LDS Film 1656378
Parent Of	William Prescot Duke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084506&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084506&Relationship=2ndParent



