

Charles Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014745
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Bell
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Feb 1760
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 74, Entry 34
Source	LDS Film 1656376
Parent Of	Cha. Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014745&Relationship=Deceased



