

Timothy Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434765
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Hughes
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Apr 1854
Date Of Child's Birth	22 Feb 1854
Register	Baptisms 1853 - 1855, Page 338, Entry 3
Source	LDS Film 396377
Parent Of	Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434765&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434765&Relationship=2ndParent



