

Richard Denbigh Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115264
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Denbigh
Surname	Wright
Parent's Occupation (As Documented)	Book Binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Old Dock
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 167, Entry 1329
Source	LDS Film 1656419
Parent	Richard Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115264&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115264&Relationship=2ndParent



