

Thomas Scott Mackintosh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175346
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Scott
Surname	Mackintosh
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Roscoe Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Sep 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 394, Entry 3152
Source	LDS Film 2045907
Parent	John Mackintosh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175346&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175346&Relationship=2ndParent



