

Marthy Warron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000612
First Name (With Contractions)	Marthy
First Name (Without Contractions)	Marthy
Surname	Warron
Married Surname	Tatlock
Spouse's Occupation (As Documented)	Barbr.
Spouse's Occupation (Standardised)	Barber
Gender	Unknown
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jun 1720
Status	Spinster
Register	Marriages 1704 - 1737, Page 207, Entry 8
Source	LDS Film 1656376
Married To	John Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000612&Relationship=Groom



