

Joseph Douglas Glendenning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230220
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Douglas
Surname	Glendenning
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Milton St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 20, Entry 158
Source	LDS Film 93886
Parent	Douglas Glendenning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230220&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230220&Relationship=2ndParent



