

William Kimpton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302039
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kimpton
Gender	Male
Abode	Gregson St
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	9 Mar 1860
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1830 - 1872, Page 174, Entry 1386
Source	LDS Film 1656013
Parent Of	George Kimpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302039&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302039&Relationship=2ndParent



