

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076044
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Key St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1811
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	30 Dec 1810
Register	Baptisms 1810 - 1812, Page 19, Entry 27
Source	LDS Film 1656377
Parent Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076044&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076044&Relationship=2ndParent



