

Charles Wilson Goudie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244308
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Wilson
Surname	Goudie
Gender	Male
Abode	Birkenhead
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1858
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Date Of Child's Birth	24 Mar 1858
Register	Baptisms 1858, Page 315, Entry 2514
Source	LDS Film 1656561
Parent Of	Jane Goudie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244308&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244308&Relationship=2ndParent



