

Thomas Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005006
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Mercer
Gender	Male
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Mar 1739
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1737 - 1748, Page 124, Entry 15
Source	LDS Film 1656376
Parent Of	Martha Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005006&Relationship=Deceased



