

Mary Ramsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083118
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ramsden
Married Surname	Haigh
Spouse's Occupation (As Documented)	Manufacturer
Spouse's Occupation (Standardised)	Manufacturer
Gender	Female
Abode	Breck Road Walton
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 May 1855
Minor Or Full	of full age
Status	Spinster
Witnesses	Wm. G Ramsden; D Mawland
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Notes	[Bride signed first as Haigh, then crossed out]
Register	Marriages 1854 - 1859, Page 54, Entry 108
Source	LDS Film 1647985
Witnessed By	Wm. G Ramsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083118&Relationship=Witness_1
Witnessed By	D Mawland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083118&Relationship=Witness_2
Married To	Samuel Haigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083118&Relationship=Groom



