

John McNamara	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431719
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McNamara
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Feb 1840
Date Of Child's Birth	15 Feb 1840
Register	Baptisms 1836 - 1840, Page 70, Entry 7
Source	LDS Film 396375
Parent Of	Bridget McNamara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431719&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431719&Relationship=2ndParent



