

William Fallon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084564
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fallon
Parent's Occupation (As Documented)	Sadler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Vernon St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Nov 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 109, Entry 872
Source	LDS Film 1656378
Parent	John Fallon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084564&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084564&Relationship=2ndParent



