

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223601
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1809 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1809
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Date Of Child's Birth	18 Sep 1809
Register	Baptisms 1792 - 1813, Page 190, Entry 3
Source	LDS Film 1546062
Parent Of	Josiah Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223601&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223601&Relationship=2ndParent



