

Joseph Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080264
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Kendrick
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1852
Witnesses	Jos. Kendrick; Elizabeth Kendrick?
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 248, Entry 495
Source	LDS Film 1656678
Witnessed Marriage Of	Henry Hoare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080264&Relationship=Groom
Witnessed Marriage Of	Eliza Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080264&Relationship=Bride



