

Thomas Goodall Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433331
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Goodall
Surname	Wilkinson
Gender	Male
Abode	18 Lace Street
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	31 Jan 1847
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1831 - 1851, Page 57, Entry 434
Source	LDS Film 1546288
Parent Of	Matilda Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433331&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433331&Relationship=2ndParent



