

John Rix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045397
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rix
Gender	Male
Abode	Dale street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Oct 1793
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	28 Sep 1793
Register	Burials 1793, Page 103, Entry 173
Source	LDS Film 93833
Parent Of	George Rix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045397&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045397&Relationship=2ndParent



