

Henry Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256726
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Morris
Gender	Male
Abode	Knight St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Apr 1860
Register	Baptisms 1860 - 1861, Page 247, Entry 1969
Source	LDS Film 1656561
Parent Of	Mary Ellen Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256726&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256726&Relationship=2ndParent



