

Henry Orrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296440
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Orrett
Gender	Male
Abode	Walton
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Sep 1851
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1835 - 1866, Page 185, Entry 6
Source	LDS Film 1647560
Parent Of	Abraham Orrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296440&Relationship=Baptised
Married To	Mary Ann Orrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296440&Relationship=2ndParent



