

Richard Garton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044575
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Garton
Gender	Male
Abode	College Lane
Year	1860 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	12 Mar 1860
Occupation (As Documented)	Cellarman
Occupation (Standardised)	Cellarman
Minor Or Full	full
Status	Widower
Witnesses	Mary Edwards; James Garton
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 96, Entry 192
Source	LDS Film 1546064
Witnessed By	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044575&Relationship=Witness_1
Witnessed By	James Garton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044575&Relationship=Witness_2
Married To	Sarah Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044575&Relationship=Bride



