

Jonathan Hallows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181598
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Hallows
Gender	Male
Abode	Skelhorne St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1844
Occupation (As Documented)	Coach Builder
Occupation (Standardised)	Coach Builder
Register	Baptisms 1843 - 1844, Page 238, Entry 1897
Source	LDS Film 93884
Parent Of	Mary Ann Hallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181598&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181598&Relationship=2ndParent



