

George Huxley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050238
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Huxley
Gender	Male
Abode	Copperas Hill
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1799
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	20 May 1799
Register	Baptisms 1799 - 1810, Page 91, Entry 8
Source	LDS Film 1656377
Parent Of	Margaret Huxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050238&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050238&Relationship=2ndParent



