

Grace Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244875
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Griffiths
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1858
Date Of Child's Birth	21 Jun 1858
Register	Baptisms 1858, Page 386, Entry 3081
Source	LDS Film 1656561
Parent Of	John Wynne Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244875&Relationship=Baptised
Married To	David Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244875&Relationship=1stParent



