

Thomas Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153576
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cook
Gender	Male
Abode	Maguire Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836, Page 127, Entry 1014
Source	LDS Film 93834
Parent Of	Jane Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153576&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153576&Relationship=2ndParent



