

Thomas Kitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023140
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kitt
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1770
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1769 - 1774, Page 91, Entry 1
Source	LDS Film 1656377
Parent Of	Thos. Kitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023140&Relationship=Deceased



