

Robert Hoole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155679
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hoole
Gender	Male
Abode	Nash Grove
Year	1836 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Hostler
Occupation (Standardised)	Hostler
Date Of Child's Birth	30 Sep 1836
Register	Baptisms 1817 - 1837, Page 15, Entry 17
Source	LDS Film 1482389
Parent Of	Elizth. Hoole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155679&Relationship=Baptised
Married To	Fany	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155679&Relationship=2ndParent



