

William Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138661
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atherton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	William Henry St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jan 1831
Baptising Minister	Jno. Robinson Asst Curate
Register	Baptisms 1830 - 1831, Page 349, Entry 2790
Source	LDS Film 93878
Parent	William Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138661&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138661&Relationship=2ndParent



