

Joseph Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101512
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wood
Gender	Male
Abode	Richmond Row
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Jun 1829
Register	Burials 1825 - 1830, Page 33, Entry 2376
Source	LDS Film 560881
Parent Of	John C. Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101512&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101512&Relationship=2ndParent



