

Michael Lardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428828
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Lardner
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Oct 1836
Date Of Child's Birth	3 Oct 1836
Register	Baptisms 1836 - 1840, Page 41, Entry 3
Source	LDS Film 396375
Parent Of	Michael Lardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428828&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428828&Relationship=2ndParent



