

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057766
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	St Andrew St
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1803
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	12 Apr 1803
Register	Baptisms 1799 - 1810, Page 149, Entry 13
Source	LDS Film 1656377
Parent Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057766&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057766&Relationship=2ndParent



