

John Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296478
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Currie
Parent's Occupation (As Documented)	Officer in Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	38 Lancel Street
Year	1851
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	18 Apr 1851
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 278, Entry 2222
Source	LDS Film 1545923
Parent	Robert Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296478&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296478&Relationship=2ndParent



