

William Fergusson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110678
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Fergusson
Gender	Male
Abode	Bedford St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Aug 1834
Register	Burials 1833 - 1835, Page 121, Entry 8799
Source	LDS Film 560881
Parent Of	Mary A. Fergusson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110678&Relationship=Deceased
Married To	My.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110678&Relationship=2ndParent



