

James Witcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015236
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Witcher
Gender	Male
Abode	Budworth in the County of Chester
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Nov 1816
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Willm. Holder; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 123, Entry 368
Source	LDS Film 1656374
Witnessed By	Willm. Holder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015236&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015236&Relationship=Witness_2
Married To	Alice Huxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015236&Relationship=Bride



