

Thomas Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084627
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Porter
Parent's Occupation (As Documented)	Watchtool maker
Parent's Occupation (Standardised)	Watch Tool Maker
Gender	Male
Abode	Manetys Lane
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Nov 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 117, Entry 935
Source	LDS Film 1656378
Parent	John Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084627&Relationship=1stParent
Parent	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084627&Relationship=2ndParent



