

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068929
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Jun 1807
Witnesses	Mary Knocker; Rob. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 34, Entry 1163
Source	LDS Film 1656197
Witnessed Marriage Of	John Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068929&Relationship=Groom
Witnessed Marriage Of	Martha Fairbrother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068929&Relationship=Bride



