

William Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028322
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ford
Gender	Male
Abode	Preston street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1787
Occupation (As Documented)	Stone Sawyer
Occupation (Standardised)	Stone Sawyer
Date Of Child's Birth	7 Feb 1787
Register	Baptisms 1787, Page 163, Entry 188
Source	LDS Film 93833
Parent Of	Sarah Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028322&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028322&Relationship=2ndParent



