

William Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423819
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Day
Gender	Male
Abode	Norfolk Street
Year	1806
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Nov 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Sep 1806
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 16, Entry 19
Source	LDS Film 1468979
Parent Of	William Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423819&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423819&Relationship=2ndParent



