

William Buddicom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219001
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Buddicom
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1763
Date Of Child's Birth	19 Apr 1763
Notes	[This entry is written vertically down the page]
Register	Baptisms 1750 - 1783, Page 10, Entry 25
Source	LDS Film 1546062
Parent Of	Will. Buddicom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219001&Relationship=Baptised



