

John Cobham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218711
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cobham
Gender	Male
Year	1753 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1753
Date Of Child's Birth	22 May 1753
Register	Baptisms 1750 - 1783, Page 2, Entry 30
Source	LDS Film 1546062
Parent Of	Elisha Cobham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218711&Relationship=Baptised



