

John Ewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174158
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ewart
Gender	Male
Abode	Essex St Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1842
Occupation (As Documented)	Clerk in the Customs
Occupation (Standardised)	Customs Clerk
Register	Baptisms 1841 - 1842, Page 246, Entry 1964
Source	LDS Film 2045907
Parent Of	Elenor Davidson Ewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174158&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174158&Relationship=2ndParent



