

Elizabeth Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294274
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Morgan
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Everton
Year	1846
Parish	St George, Everton, Lancashire
Date Of Baptism	24 May 1846
Baptising Minister	H. W. Beckwith
Register	Baptisms 1814 - 1866, Page 152, Entry 1210
Source	LDS Film 2147913
Parent	Thomas Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294274&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294274&Relationship=2ndParent



