

Robert Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078488
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rushton
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jan 1851
Witnesses	Robert Rushton; Mary Baldwin
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 240, Entry 480
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078488&Relationship=Groom
Witnessed Marriage Of	Alice Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078488&Relationship=Bride



