

Henry Stopforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076002
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stopforth
Gender	Male
Abode	Bachelor Street
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1811
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	17 Oct 1811
Register	Baptisms 1769 - 1812, Page 85, Entry 39
Source	LDS 1656373
Parent Of	Ann Stopforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076002&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076002&Relationship=2ndParent



