

Robert Edward Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228984
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Edward
Surname	Clegg
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Lime St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jan 1851
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1850 - 1851, Page 266, Entry 2122
Source	LDS Film 93886
Parent	William Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228984&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228984&Relationship=2ndParent



