

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184685
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Parent's Occupation (As Documented)	Portmanteau Maker
Parent's Occupation (Standardised)	Portmanteau Maker
Gender	Male
Abode	Dale St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 May 1845
Register	Baptisms 1844 -1846, Page 144, Entry 1146
Source	LDS Film 93884
Parent	James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184685&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184685&Relationship=2ndParent



