

Hugh Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083982
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Thompson
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Feb 1856
Witnesses	Hugh Thompson; Elizabeth Wearen
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 225, Entry 449
Source	LDS Film 1656679
Witnessed Marriage Of	Henry Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083982&Relationship=Groom
Witnessed Marriage Of	Mary Wearen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083982&Relationship=Bride



