

Isaac Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184951
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Thompson
Gender	Male
Abode	Fletcher St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1845
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1844 -1846, Page 177, Entry 1416
Source	LDS Film 93884
Parent Of	Thomas Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184951&Relationship=Baptised
Married To	Selina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184951&Relationship=2ndParent



