

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035546
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jan 1837
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	M. Furniss; Edward Lovatt
Marriage Type	Banns
Marrying Minister	J. H. Stafford Off. Mintr.
Register	Marriages 1835 - 1837, Page 254, Entry 1772
Source	LDS Film 93843
Witnessed By	M. Furniss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035546&Relationship=Witness_1
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035546&Relationship=Witness_2
Married To	Hannah Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035546&Relationship=Bride



