

William Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085964
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Reynolds
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1857
Witnesses	Wm. Reynolds; Elizabeth Rushworth, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 44, Entry 88
Source	LDS Film 1656679
Witnessed Marriage Of	Duncan McTavish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085964&Relationship=Groom
Witnessed Marriage Of	Margaret France	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085964&Relationship=Bride



