

Hanh. Nimmo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114944
First Name (With Contractions)	Hanh.
First Name (Without Contractions)	Hanh.
Surname	Nimmo
Gender	Unknown
Abode	Renshaw St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Dec 1836
Register	Burials 1835 - 1837, Page 168, Entry 12300
Source	LDS Film 560881
Parent Of	Sarah E. Nimmo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114944&Relationship=Deceased
Married To	Wm. Nimmo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114944&Relationship=1stParent



