

William Burk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142228
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burk
Gender	Male
Abode	Lime Kiln Lane
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1833
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1833 - 1834, Page 130, Entry 1037
Source	LDS Film 1656421
Parent Of	Dorothy Burk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142228&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142228&Relationship=2ndParent



