

George Thom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052839
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thom
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Mar 1816
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Witnesses	Charles Ridsdale; Thos. Holden
Marriage Type	Licence
Marrying Minister	T. Kidd, Officiating Minsr.
Register	Marriages 1813 - 1816, Page 250, Entry 748
Source	LDS Film 1656150
Witnessed By	Charles Ridsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052839&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052839&Relationship=Witness_2
Married To	Ann Upson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052839&Relationship=Bride



