

John Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039948
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maddocks
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1840
Witnesses	John Maddocks; Ellen Hutson, (X)
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 28, Entry 55
Source	LDS Film 93920
Witnessed Marriage Of	Charles Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039948&Relationship=Groom
Witnessed Marriage Of	Sarah Orton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039948&Relationship=Bride



