

Edward Hales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460652
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hales
Gender	Male
Abode	Chadwick St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1836
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1835 - 1836, Page 314, Entry 2506
Source	LDS Film 1656421 (and 1656422)
Parent Of	William Hales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460652&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460652&Relationship=2ndParent



